SKU,Description,CPT,JHB,DBN,"Total Stock","Dealer Price","Retail Price",Manufacturer,"Image URL"
ACB-AC,"Ubiquiti UISP airCube AC WiFi Access Point | ACB-AC",1,0,3,4,1395,1995,Ubiquiti,https://scoop.co.za/download/marketing/images/ACB-AC.jpg
ACB-ISP,"Ubiquiti UISP airCube ISP WiFi Access Point | ACB-ISP",92,388,51,531,535,775,Ubiquiti,https://scoop.co.za/download/marketing/images/ACB-ISP.jpg
AF-11,"Ubiquiti UISP airFiber 11GHz Radio | AF-11",2,3,2,7,19495,27995,Ubiquiti,https://scoop.co.za/download/marketing/images/AF-11.jpg
AF-11DUPH,"Ubiquiti UISP airFiber 11GHz High Band Duplexer | AF-11-DUP-H",2,3,1,6,3625,5215,Ubiquiti,https://scoop.co.za/download/marketing/images/AF-11DUPH.jpg
AF-11DUPL,"Ubiquiti UISP airFiber 11GHz Low Band Duplexer | AF-11-DUP-L",5,1,1,7,3625,5195,Ubiquiti,https://scoop.co.za/download/marketing/images/AF-11DUPL.jpg
AF-11KIT,"Ubiquiti UISP airFiber 11GHz Dish Radio and Duplexer Kit | AF11-Complete-LB",0,0,0,0,29995,43125,Ubiquiti,https://scoop.co.za/download/marketing/images/AF-11KIT.jpg
AF-5XHD,"Ubiquiti UISP airFiber 5XHD 5GHz Radio | AF-5XHD",20,134,22,176,7475,10750,Ubiquiti,https://scoop.co.za/download/marketing/images/AF-5XHD.jpg
AF-60LR,"Ubiquiti UISP airFiber 60GHz Long Range Radio | AF60-LR",0,0,0,0,6295,9045,Ubiquiti,https://scoop.co.za/download/marketing/images/AF-60LR.jpg
AF-60XR,"Ubiquiti UISP airFiber 60GHz/5GHz XR Radio | AF60-XR",0,0,0,0,21795,31325,Ubiquiti,https://scoop.co.za/download/marketing/images/AF-60XR.jpg
AIR-D523X,"Ubiquiti UISP airFiberX 5GHz 23dBi 45° Slant Dish Antenna | AF-5G23-S45",0,2,1,3,1950,2815,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-D523X.jpg
AIR-D530,"Ubiquiti UISP airMAX 5GHz 30dBi Dish Antenna | RD-5G30",11,26,1,38,2595,3725,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-D530.jpg
AIR-D530LW,"Ubiquiti UISP airMAX 5GHz 30dBi Light Weight Dish Antenna | RD-5G30-LW",92,136,8,236,1925,2775,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-D530LW.jpg
AIR-D530X,"Ubiquiti UISP airFiberX 5GHz 30dBi 45° Slant Dish Antenna | AF-5G30-S45",0,0,0,0,2250,3250,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-D530X.jpg
AIR-D534,"Ubiquiti UISP airMAX 5GHz 34dBi Dish Antenna | RD-5G34",2,4,1,7,5895,8480,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-D534.jpg
AIR-D534X,"Ubiquiti UISP airFiberX 5GHz 34dBi 45° Slant Dish Antenna | AF-5G34-S45",0,14,2,16,6395,9195,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-D534X.jpg
AIR-H590,"Ubiquiti UISP 5GHz 13dBi 90° Horn Antenna | Horn-5-90",0,2,0,2,1295,1845,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-H590.jpg
AIR-O510,"Ubiquiti UISP airMAX 5GHz 10dBi Omni Antenna | AMO-5G10",10,27,2,39,2175,3125,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-O510.jpg
AIR-O513,"Ubiquiti UISP airMAX 5GHz 13dBi Omni Antenna | AMO-5G13",0,0,0,0,2895,4185,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-O513.jpg
AIR-S215,"Ubiquiti UISP airMAX 2GHz 15dBi 120° Sector Antenna | AM-2G15-120",3,0,1,4,2395,3450,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-S215.jpg
AIR-S516,"Ubiquiti UISP airMAX 5GHz 16dBi 120° Sector Antenna | AM-5G16-120",9,19,11,39,1395,1995,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-S516.jpg
AIR-S517,"Ubiquiti UISP airMAX 5GHz 17dBi 90° Sector Antenna | AM-5G17-90",0,7,2,9,1395,1995,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-S517.jpg
AIR-S519,"Ubiquiti UISP airMAX 5GHz 19dBi 120° Sector Antenna | AM-5G19-120",7,30,4,41,2450,3525,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-S519.jpg
AIR-S520,"Ubiquiti UISP airMAX 5GHz 20dBi 90° Sector Antenna | AM-5G20-90",0,12,3,15,2450,3525,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-S520.jpg
AIR-S521AC,"Ubiquiti UISP airMAX AC 5GHz 21dBi 60° Sector Antenna | AM-5AC21-60",0,0,0,0,3550,5125,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-S521AC.jpg
AIR-S522AC,"Ubiquiti UISP airMAX AC 5GHz 22dBi 45° Sector Antenna | AM-5AC22-45",0,0,2,2,3595,5175,Ubiquiti,https://scoop.co.za/download/marketing/images/AIR-S522AC.jpg
ANT-4GD,"3G/4G 6dBi Desktop Antenna with SMA Male",11,7,10,28,205,295,"Locally Sourced",https://scoop.co.za/download/marketing/images/ANT-4GD.jpg
ANT-D530,"MikroTik mANT30 5GHz 30dBi Dish Antenna | MTAD-5G-30D3",11,3,2,16,2895,4165,MikroTik,https://scoop.co.za/download/marketing/images/ANT-D530.jpg
